"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"1702/C14","21/04/2015","ZDB14378A1","","FAX E TONER PER SECONDARIA BELLINI","","",""
"5363/C14","29/12/2014","0000000000","","SPORTIVA.MENTE DANZA CREATIVA SCUOLE PRIMARIE","","",""
"5363/C14","29/12/2014","0000000000","","SPORTIVA.MENTE SCACCHI SCUOLE PRIMARIE","","",""
"5363/C14","29/12/2014","0000000000","","CONTRATTO SPORT - PALLAMANO ","ATTIVITA' SPORTIVA PALLAMANO - SCUOLE PRIMARIE
","",""
"5363","29/12/2014","0000000000","","PROGETTO SPORTIVA.MENTE JUDO","JUDO SCUOLE PRIMARIE 
","",""
"5363/C14","29/12/2014","0000000000","","SPORTIVA.MENTE - DANZA CREATIVA - SCUOLE INFANZIA","DANZA CREATIVA SCUOLE INFANZIA
","",""
"5363/C14","29/12/2014","0000000000","","PROGETTO LETTURA SECONDARIE - LETTURA ESPRESSIVA","","",""
"6363/C14","29/12/2014","0000000000","","AREA SOCIO AFFETTIVA PRIMARIE-EDUCAZIONE SESSUALE","","",""
"5363/C14","29/12/2014","Z01137258D","","LABORATORIO TEATRALE PRIMARIA GORETTI","","",""
"5363/C14","29/12/2014","ZF813910AB","","ATTIVITA' TEATRALE -AREA SOCIO AFFETTIVA-PRIMARIE","","",""
"3284/C14","04/09/2014","Z5311A7273","","CONTRATTO R.S.P.P. anno scolastico 14/15","","",""
"1211/C14","19/03/2015","ZEB1424C04","","CARTA DA FOTOCOPIE","","",""
"5363/C14","29/12/2014","ZB71383918","","LINGUE SENZA FRONTIERE","","",""
"842/C14","23/02/2015","Z791383812","","MATERIALE DI CONSUMO SCUOLE INFANZIA","","",""
"1211/C14","19/03/2015","Z8913BEB98","","FORNITURA CARTA FOTOCOPIE","","",""
"1009/C14","06/03/2015","Z4513C771F","","ATTREZZATURE INFORMATICHE UFFICI","","",""
"1008/C14","06/03/2015","Z9413A0162","","Aemme System SRL - ASSISTENZA /CINSULENZA INFORMATICA","","",""
"4674/C14","10/11/2014","ZC8140DDB1","","MATERIALE DI PULIZIA A.S. 14/15","","",""
"961/C14","03/03/2015","ZD61378729","","ATTREZZATURE INFORMATICHE AULA MAGNA","","",""
"5103/C14","09/12/2014","Z571235637","","VIAGGIO ISTRUZIONE F/ALSAZIA","ORGANIZZAZIONE LOGISTICA VIAGGIOF/ ALSAZIA
","",""
"4895/C14","25/11/2014","Z4E11EF222","","TRASPORTO PER USCITE DIDATTICHE 14/15","","",""
"4464/C14","31/10/2014","Z7611F8824","","ACCORDO EDUCHANGE ","","",""
"5104/C14","09/12/2014","Z5A1266B52","","KIT LIM ","","",""
"5104/C14","09/12/2014","Z971266C13","","TABLET CLASSE 2.0","","",""
"1659/C14","10/04/2014","Z650EBF382","","Sistema di back up nas","","",""
"4223/C14","16/10/2014","Z311199C5E","","Acquisto etichette per biblioteca","","",""
"5092/C14","05/12/2014","ZF0125E82B","","Acquisto toner ed espositori ","","",""
"5092/C14","05/12/2014","ZF31224E5B","","Acquisto cancelleria uffici ","","",""
"4383/C14","27/10/2014","ZAF116AA08","","NOLEGGIO PULMAN ","","",""
"4674/C14","10/11/2014","ZA011B8EF3","","ORDINE MATERIALI DI PULIZIE","","",""
"4464/c14","31/10/2014","Z391223A9E","","Convenzione Corsi e Lettorato lingue straniere","","",""
"1752/C14","14/04/2014","ZE410942F3","","FORNITURA MATERIALE IGIENICO SANITARIO","","",""
"4579/C14","05/11/2014","Z751199A1B","","TESTI PER ALUNNI DSA","","",""
"4106/C14","10/10/2014","ZB5112E2F2","","FORNITURA CARTA","","",""
"4106/C14","10/10/2014","Z75112F112","","FORNITURA TONER","","",""
"2961/c14","16/07/2014","Z601031BOE","","ATTREZZATTURE INFORMATICHE CLASSE 2.0","","",""
"2962/C14","16/07/2014","Z181031B42","","KIT LIM per progetto LIM IN CLASSE ","","",""
"2961/C14","16/07/2014","Z601031B0E","","Attrezzature informatiche per cl@sse 2.0","","",""
"2223/C14 ","","Z060F93AAE","","ACQUISTO REGISTRI VARI LIBRETTI ALUNNI A.S 14/15","","",""
"2595/C14","13/06/2014","Z6A10A048E","","ASSICURAZIONE ALUNNI A.S. 14/15","","",""
"1752/c14","14/04/2014","Z1E0EF3561","","ACQUISTO MATERIALE DI PULIZIA","FORNITURA DETERSIVI E MATERIALE IGIENICO SANITARIO
","",""
"8/2013","14/11/2013","0000000000","","PROGETTO AREA SOCIO AFFETTIVA ""LA VALIGIA DEI SOGNI"" ","PROGETTO AREA SOCIO AFFETTIVA ""LA VALIGIA DEI SOGNI"" ILLUSTRA GIOCA ....IN MOVIMENTO
","",""
"8/2013","14/11/2013","0000000000","","PROGETTO AREA SOCIO AFFETTIVA ""LA VALIGIA DEI SOGNI"" ","PROGETTO AREA SOCIO AFFETTIVA ""LA VALIGIA DEI SOGNI"" - ILLUSTRA GIOCA .....IN MOVIMENTO
","",""
"8/2013","14/11/2013","0000000000","","PROGETTO AREA SOCIO AFFETTIVA ""LA VALIGIA DEI SOGNI""","PROGETTO AREA SOCIO AFFETTIVA ""LA VALIGIA DEI SOGNI"" - ILLUSTRA GIOCA .....IN MOVIMENTO
","",""
"8/2013","14/11/2013","0000000000","","PROGETTO AREA SOCIO AFFETTIVA ""LA VALIGIA DEI SOGNI""","PROGETTO AREA SOCIO AFFETTIVA ""LA VALIGIA DEI SOGNI"" - ILLUSTRA GIOCA TEATRO ...IN MOVIMENTOi
","",""
"8/2013","14/11/2013","0000000000","","PROGETTO AREA SOCIO AFFETTIVA EDUCAZIONE SESSUALE","EDUCAZIONE SESSUALE SCUOLE PRIMARIE
","",""
"1143","13/03/2014","ZD00EBFCBD","","VIDOEPROIETTORE PER LIM ","FORNITURA VIDEOPROIETTORE PER LIM
","",""
"1144  ","13/03/2014","Z870EBF8C0","","FORNITURA ATTREZZATURE INFORMATICHE","FORNITURA ATTREZZATURE INFORMATICHE (PC SEGRETERIA LICENZA WINDOWS 7 PRO)
","",""
"1647/C14","09/04/2014","ZCF0EBFD73","","SERVIZIO STAMPA DIGITALE LICENZA MEDIA","SERVIZIO STAMPA DIGITALE  - ACQUISTO MATERIALI CONSUMO - PER ESAMI DI LICENZA MEDIA
","",""
"731/C14","18/02/2014","Z0A0F093E6","","SERVIZIO NOLEGGIO MEZZO NAVALE","noleggio mezzo navale per trasporto alunni da VENEZIA TRONCHETTO a SAN MARCO e viceversa- GEMELLAGGIO PRIMARIA
","",""
"12","05/04/2014","Z280EC1708","","ACQUISTO ATTREZZATURE DIDATTICHE","FORNITURA LAMPADE PER LIM
","",""
"563/C14","06/02/2014","ZF70DAE698","","ACQUISTO MATERIALE DI CANCELLERIA E FACILE CONSUMO","ACQUISTO MATERIALE DI CANCELLERIA E FACILE CONSUMO
","",""
"1143/C14","13/03/2014","Z570E60DBC","","FORNITURA FAX SEDE GORETTI","ACQUISTO ATTREZZATURE USO DIDATTICO - AMMINISTRATIVO
","",""
"563/c14","06/02/2014","ZFA0E52EFB","","FORNITURA TESTI DOCENTI DI SOSTEGNO PRIMARIA","FORNITURA TESTI DOCENTI DI SOSTEGNO PRIMARIA
","",""
"599/C14","10/02/2014","ZE70DC26D1","","SERVIZIO NOLEGGIO BUS USCITE DIDATTICHE 2013/2014","SERVIZIO NOLEGGIO BUS USCITE DIDATTICHE 2013/2014
","",""
"1143/c14","13/03/2014","Z310E52FB6","","ATTREZZATURE PULIZIA","ACQUISTO DI UNA LAVATRICE PER SEDE SPALLANZANI
","",""
"66/C14","05/09/2013","ZF20E77143","","CONTRATTO ISTITUTO TESORIERE 1/9-31/12/2013","CONTRATTO ISTITUTO TESORIERE 1/9-31/12/2013
","",""
"DELIBERA N. 4 ","30/09/2013","Z860D9FA3D","","GARA PER SERVIZIO DI CASSA","GARA D'APPALTO PER AFFIDAMENTO SERVIZIO DI CASSA
","",""
"1642/C14","02/12/2013","55164774D4","","PULIZIA EDIFICI SCOLASTICI","PULIZIA EDIFICI SCOLASTICI
","",""
"178/C14","12/09/2013","54568173D7","","PULIZIA EDIFICI SCOLASTICI","PULIZIA EDIFICI SCOLASTICI
","",""
"1102C14","31/10/2013","ZE80C2F590","","NOLEGGIO FOTOCOPIATORI FULL SERVICE","SI DISPONE CONTRATTO PER NOLEGGIO FOTOCOPIATORI FULL SERVICE
","",""
"721/C14","14/10/2013","Z700C40334","","NOLEGGIO FOTOCOPIATORI FULL SERVICE","NOLEGGIO FOTOCOPIATORI FULL SERVICE
","",""
